Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,121134224,14.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,121134224,10.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,121134224,59.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,121134224,1.42,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,121134224,8.46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,121134224,6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,121134224,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,13.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,121134224,13.12,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,121134224,11.88,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,121134224,3.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,1.46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,3.82,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,121134224,1.48,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,121134224,1.73,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,121134224,1.7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,12.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,0.71,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,121134224,1.92,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,121134224,1.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,121134224,4.65,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,5.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,1.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,121134224,2.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,121134224,8.42,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,5.32,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,3.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,6.16,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,5.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,121134224,0.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,0.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Medicine,NHS LOGISTICS,121134224,3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,7.66,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,121134224,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,0.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,121134224,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,121134224,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,4.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,41,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,1.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,2.92,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,2.21,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,5.83,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,121134224,22.57,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,7.94,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,13.93,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,121134224,9.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,121134224,58.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,23.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,6.56,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,121134224,5.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,121134224,3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,25.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,121134224,11.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Medicine,NHS LOGISTICS,121134224,5.82,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,121134224,4.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,4.26,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,2.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,121134224,10.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,121134224,4.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,121134224,2.88,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,121134224,1.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,121134224,7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,22.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,69,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,5.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,121134224,3.58,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,121134224,4.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,121134224,4.08,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,22.37,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,121134224,7.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Medicine,NHS LOGISTICS,121134224,2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,121134224,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,121134224,5.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,121134224,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,121134224,58.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,121134224,800,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,29.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,13.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,121134224,0.67,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,1.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,121134224,7.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Clinical Support,NHS LOGISTICS,121134224,4.44,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Clinical Support,NHS LOGISTICS,121134224,0.52,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Clinical Support,NHS LOGISTICS,121134224,0.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,121134224,5.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,121134224,11.55,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,121134224,34.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,41.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,31.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,11.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,1.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,7.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,2.04,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,6.63,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,1.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,48.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,150,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,0.82,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,1.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,121134224,3.56,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,39.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,39.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,121134224,36.37,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,11.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,0.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,5.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,121134224,33.84,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,3.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,121134224,12,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,121134224,136.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,121134224,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,121134224,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,125,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,121134224,44.57,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,8.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,31.05,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,2.39,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,16.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRUGS,Clinical Support,NHS LOGISTICS,121134224,21.24,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,39.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,121134224,55.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,121134224,66.22,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,121134224,11.28,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,2.72,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,121134224,0.9,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,11.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,1.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,121134224,4.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,137.37,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,0.88,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,5.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,121134224,14.91,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,121134224,14.91,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,11.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,121134224,8.46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,121134224,1.29,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,121134224,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,1.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,121134224,21.06,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,7.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,121134224,5.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRUGS,Clinical Support,NHS LOGISTICS,121134224,0.47,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,121134224,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,121134224,13.32,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,121134224,12.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,121134224,41,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,121134224,6.56,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Facilities,NHS LOGISTICS,121134224,37.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Facilities,NHS LOGISTICS,121134224,5.24,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,121134224,13.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,121134224,3.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,121134224,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,121134224,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,121134224,14.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Facilities,NHS LOGISTICS,121134224,4.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,NHS LOGISTICS,121134224,1.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,121134224,15,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,121134224,15.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,121134224,7.12,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Facilities,NHS LOGISTICS,121134224,4.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,121134224,4.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Facilities,NHS LOGISTICS,121134224,5.61,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,121134224,6.52,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,121134224,5.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DENTAL SURGERY SUNDRIES,Facilities,NHS LOGISTICS,121134224,2.52,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,121134224,1.55,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Facilities,NHS LOGISTICS,121134224,6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Facilities,NHS LOGISTICS,121134224,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Facilities,NHS LOGISTICS,121134224,4.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,121134224,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,121134224,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,121134224,16.06,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,121134224,64.16,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,121134224,0.54,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,121134224,4.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,121134224,7.32,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,121134224,1.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,121134224,0.71,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,121134224,4.99,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,121134224,4.54,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,121134224,11.28,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,121134224,13.55,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,121134224,6.69,
