Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014015789,0.49,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014015789,11.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014015789,4.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014015789,4.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014015789,9.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014015789,4.56,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014015789,1.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,7.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,0.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,0.43,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,1.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,2.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,2.59,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,0.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,4.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,0.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,2.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,1.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,2.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,0.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014015789,0.86,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014015789,1.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Medicine,NHS LOGISTICS,1014015789,4.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014015789,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014015789,8.79,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,11.94,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,3.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014015789,0.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014015789,6.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014015789,1.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014015789,1.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014015789,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014015789,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014015789,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Surgery,NHS LOGISTICS,1014015789,9.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,4.02,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,4.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014015789,3.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,1.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,0.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DENTAL SURGERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014015789,4.29,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014015789,8.41,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014015789,0.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014015789,2.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Critical care,NHS LOGISTICS,1014015789,3.69,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014015789,17.05,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014015789,17.99,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014015789,10.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,72.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,36.27,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,0.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,2.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,0.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,0.64,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,0.55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.57,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.41,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,0.81,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014015789,7.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,1.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014015789,2.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,1.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014015789,20.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,1.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,2.76,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014015789,2.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014015789,28.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.61,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Surgery,NHS LOGISTICS,1014015789,11.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,3.49,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,24.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014015789,5.52,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014015789,3.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014015789,25.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,2.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.21,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.04,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1014015789,5.91,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,1.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014015789,16.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.66,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,3.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014015789,0.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014015789,0.41,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014015789,28.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014015789,3.21,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1014015789,26.94,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014015789,6.68,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1014015789,3.51,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014015789,5.89,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014015789,1.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014015789,1.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Surgery,NHS LOGISTICS,1014015789,18.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014015789,0.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Surgery,NHS LOGISTICS,1014015789,9.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014015789,4.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014015789,1.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014015789,2.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,6.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014015789,27.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014015789,5.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,3.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,6.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,6.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,12.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,13.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,8.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,5.64,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,1.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,1.95,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HABERDASHERY,Surgery,NHS LOGISTICS,1014015789,3.98,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,1.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,1.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,0.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014015789,2.89,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014015789,1.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014015789,8.29,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014015789,8.29,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,17.29,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014015789,0.44,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,1.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014015789,6.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,4.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,1.21,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014015789,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1014015789,0.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,0.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,3.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,2.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,4.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014015789,0.86,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,0.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,3.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014015789,1.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,15.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014015789,3.31,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1014015789,1.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Surgery,NHS LOGISTICS,1014015789,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1014015789,3.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014015789,3.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,3.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014015789,2.57,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,1.04,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014015789,0.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014015789,0.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014015789,0.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014015789,2.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014015789,2.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014015789,9.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014015789,0.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014015789,2.81,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014015789,0.14,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014015789,2.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,0.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014015789,2.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014015789,0.69,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014015789,3.31,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1014015789,0.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014015789,0.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014015789,1.62,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014015789,3.69,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014015789,0.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014015789,0.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014015789,0.31,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014015789,3.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,1.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014015789,0.38,
