Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019099241,11.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS FOOTWEAR,Directorate of Finance and Procurement,NHS LOGISTICS,1019099241,51.92,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019099241,7.08,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,1.27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,10.95,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1019099241,5.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,7.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,6.33,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.15,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,9.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019099241,2.53,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019099241,9.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019099241,0.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019099241,14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MED SURG EQUIP REP MAINT CLEANING,Critical care,NHS LOGISTICS,1019099241,42.69,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019099241,3.73,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019099241,5.89,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019099241,3.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019099241,13.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019099241,1.77,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,8.39,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,10,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1019099241,25.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019099241,5.67,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019099241,2.49,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019099241,3.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019099241,0.93,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019099241,8.18,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019099241,3.77,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019099241,3.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019099241,2.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019099241,5.89,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019099241,3.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019099241,6.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019099241,0.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019099241,0.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019099241,7.5,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019099241,3.55,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1019099241,50.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019099241,6.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019099241,5.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019099241,1.77,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019099241,7.5,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,1.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,5.73,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,12.89,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1019099241,3.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019099241,20.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,2.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019099241,0.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019099241,3.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019099241,3.55,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,8.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.08,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,6.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019099241,2.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019099241,0.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019099241,6.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1019099241,16.66,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,7.15,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019099241,11.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,21.9,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,2.35,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,7.15,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,10,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,16.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019099241,4.98,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1019099241,5.14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,24.27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,144.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,7.15,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,1.58,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019099241,21.93,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,10.46,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019099241,45,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,4.32,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,7.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.55,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019099241,10.79,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,49.26,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,5.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019099241,0.93,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,6.84,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.77,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,3,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,14.48,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019099241,2.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019099241,0.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019099241,9.38,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1019099241,7.73,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019099241,3.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019099241,22.33,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019099241,22.33,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,29.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019099241,14.73,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019099241,57.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019099241,4.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019099241,109.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019099241,4.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019099241,10.65,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019099241,74.23,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DENTAL SURGERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1019099241,14,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019099241,22.2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019099241,74.23,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,15.78,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,38.32,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,18.3,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,8.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,24.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,3.57,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,5.04,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,15.08,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,3.26,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,6.4,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,6.26,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,4.43,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,8.7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019099241,25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,18.72,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,10.72,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,9.03,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1019099241,51.84,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,24,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,75.52,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,10.74,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,10.62,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,60.84,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,17.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,4.8,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,14.97,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,13.98,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,7.68,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,9.17,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,26.33,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,13.25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,20.7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,6.05,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,27,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019099241,16.04,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,26.82,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,10.26,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,25.98,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,34.32,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,14.52,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019099241,3.1,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,5.6,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,17.12,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019099241,1.42,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019099241,10.07,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,6.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,97.2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,9.88,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,9.3,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,2.91,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,52.74,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,29.94,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,6.75,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,41.16,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,17.04,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019099241,12.64,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,19.86,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019099241,13.2,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,7.92,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1019099241,37.83,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,15.47,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019099241,15.47,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1019099241,64.58,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,31.56,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,38.32,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,18.3,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,5.04,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,3.26,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,4.43,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,8.7,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019099241,6.84,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1019099241,25,
Department of Health,Salisbury NHS Foundation Trust,07-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019099241,9.52,
