Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Surgery,BUNZL HEALTHCARE,OP/I280415,43.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Surgery,BUNZL HEALTHCARE,OP/I280415,43.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Surgery,BUNZL HEALTHCARE,OP/I280415,43.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,55.87,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,9.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,9.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,9.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,6.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,1.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,9.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,1.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,18.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,9.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,27.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,55.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,55.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,46.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,27.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,3.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,BUNZL HEALTHCARE,OP/I280415,1.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,BUNZL HEALTHCARE,OP/I280415,1.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,BUNZL HEALTHCARE,OP/I280415,1.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,BUNZL HEALTHCARE,OP/I280415,1.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,4.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,19.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,9.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,24.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,9.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,2.81,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,3.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,1.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,1.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I280415,12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I280415,12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,5.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,183.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,137.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,52.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,51.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,51.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,4.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,11.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,5.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,3.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,5.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,3.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,8.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,8.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,8.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,52.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,63.24,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,52.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,63.24,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,42.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Surgery,BUNZL HEALTHCARE,OP/I280415,0.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,3.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,7.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,3.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,3.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,3.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,4.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,4.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,8.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,5.41,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,10.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,7.08,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,14.61,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,1.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,8.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,57.28,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,71.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,42.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,14.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,171.84,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,11.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I280415,11.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,11.26,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,3.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,3.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,3.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I280415,7.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I280415,7.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,1.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,33.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,85.52,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,111.72,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,91.01,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,326.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,125.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,804.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,1031.44,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I280415,53.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I280415,72.57,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Surgery,BUNZL HEALTHCARE,OP/I280415,2.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Surgery,BUNZL HEALTHCARE,OP/I280415,37.77,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - PLASTIC BAGS SACKS,Surgery,BUNZL HEALTHCARE,OP/I280415,17.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - PLASTIC BAGS SACKS,Surgery,BUNZL HEALTHCARE,OP/I280415,104.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,BUNZL HEALTHCARE,OP/I280415,12.14,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,BUNZL HEALTHCARE,OP/I280415,11.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,141.77,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Critical care,BUNZL HEALTHCARE,OP/I280415,13.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,BUNZL HEALTHCARE,OP/I280415,8.51,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,BUNZL HEALTHCARE,OP/I280415,1.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,BUNZL HEALTHCARE,OP/I280415,1.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,25.29,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE BED LINEN,Surgery,BUNZL HEALTHCARE,OP/I280415,75.89,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,BUNZL HEALTHCARE,OP/I280415,3.42,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I280415,7.22,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,18.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,17.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Critical care,BUNZL HEALTHCARE,OP/I280415,45.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,236.04,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,BUNZL HEALTHCARE,OP/I280415,152.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,25.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,3.89,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I280415,1.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,BUNZL HEALTHCARE,OP/I280415,0.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,101.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,400.66,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - GLOVES NON SURGICAL,Surgery,BUNZL HEALTHCARE,OP/I280415,20.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I280415,10.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,BUNZL HEALTHCARE,OP/I280415,0.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I280415,73.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,BUNZL HEALTHCARE,OP/I280415,3.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I280415,34.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,3.93,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I280415,9.86,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I280415,31.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,BUNZL HEALTHCARE,OP/I280415,469.01,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Surgery,BUNZL HEALTHCARE,OP/I280415,310.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I280415,25.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,77.49,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,59.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I280415,5.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,BUNZL HEALTHCARE,OP/I280415,1.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I280415,14.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,78.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,BUNZL HEALTHCARE,OP/I280415,14.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,BUNZL HEALTHCARE,OP/I280415,10.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,4.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,7.46,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,1.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,3.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BABY WEAR,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,3.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Critical care,BUNZL HEALTHCARE,OP/I280415,7.77,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Critical care,BUNZL HEALTHCARE,OP/I280415,3.59,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,BUNZL HEALTHCARE,OP/I280415,20.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I280415,6.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,3.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: DISPOSABLE,Critical care,BUNZL HEALTHCARE,OP/I280415,23.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I280415,9.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DENTAL SURGERY EQUIPMENT,Surgery,BUNZL HEALTHCARE,OP/I280415,1.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Surgery,BUNZL HEALTHCARE,OP/I280415,1.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,BUNZL HEALTHCARE,OP/I280415,24.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Critical care,BUNZL HEALTHCARE,OP/I280415,14.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,BUNZL HEALTHCARE,OP/I280415,2.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OPTICAL  -  OTHER,Surgery,BUNZL HEALTHCARE,OP/I280415,8.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BEDWEAR UNISEX,Critical care,BUNZL HEALTHCARE,OP/I280415,1.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,BUNZL HEALTHCARE,OP/I280415,4.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I280415,34.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I280415,91.8,
