Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014056957,7.7,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014056957,6.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014056957,1.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014056957,2.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014056957,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014056957,27.44,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,2.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,3.73,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,4.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014056957,0.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014056957,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014056957,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,3.53,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014056957,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TUBES,Medicine,NHS LOGISTICS,1014056957,1.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014056957,7.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,1.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014056957,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,1.61,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014056957,3.63,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.79,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014056957,16.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014056957,8.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014056957,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014056957,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,38.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,3.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1014056957,0.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014056957,10.95,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014056957,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014056957,2.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,3.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1014056957,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,0.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1014056957,0.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014056957,4.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,2.78,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,2.26,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.85,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014056957,0.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014056957,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014056957,4.39,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014056957,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014056957,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014056957,0.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014056957,0.91,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,5.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014056957,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,5.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014056957,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,1.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014056957,21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014056957,42.01,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014056957,138.95,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,25.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014056957,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1014056957,3.29,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014056957,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014056957,2.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014056957,0.7,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014056957,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014056957,11.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014056957,3.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014056957,2.24,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014056957,42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,6.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,13.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,8.53,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014056957,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,5.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRUGS,Facilities Directorate,NHS LOGISTICS,1014056957,19.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,13.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014056957,1.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014056957,4.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014056957,15.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014056957,11.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014056957,5.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014056957,1.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014056957,5.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014056957,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1014056957,1.11,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014056957,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,50.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,48.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,25.81,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,4.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014056957,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,2.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014056957,1.94,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014056957,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014056957,4.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014056957,3.65,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014056957,4.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014056957,1.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014056957,1.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014056957,3.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014056957,2.66,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014056957,3.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDPROSTH-JOINT REPLACEMENT HIPS,Critical care,NHS LOGISTICS,1014056957,50.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,18.96,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,6.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,30.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014056957,3.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014056957,1.41,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014056957,1.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014056957,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014056957,6.59,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,1.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014056957,2.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,33.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,22.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014056957,4.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,4.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.69,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014056957,0.16,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.74,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1014056957,0.73,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014056957,1.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014056957,3.53,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014056957,1.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014056957,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014056957,0.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014056957,6.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,7.16,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,3.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,13.69,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.83,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,10.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014056957,3.71,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014056957,5.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,5.34,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,5.69,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,7.51,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014056957,9.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014056957,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014056957,1.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014056957,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014056957,0.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014056957,6.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SEATING GENERAL,Critical care,NHS LOGISTICS,1014056957,0.48,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014056957,4.76,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014056957,0.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014056957,0.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014056957,1.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014056957,18.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014056957,3.75,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014056957,2.89,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014056957,3.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014056957,1.49,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014056957,13.44,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014056957,5.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Facilities Directorate,NHS LOGISTICS,1014056957,2.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014056957,5.98,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014056957,11.97,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Facilities Directorate,NHS LOGISTICS,1014056957,1.48,
