Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.22,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,2.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,2.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011094907,1.06,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1011094907,0.32,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,2.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,3.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1011094907,2.94,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,1.99,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,3.95,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,2.91,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011094907,1.69,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.05,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.82,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,10.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011094907,3.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1011094907,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,4.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,5.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,12.03,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Medicine,NHS LOGISTICS,1011094907,0.59,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,11.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,8.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,8.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,3.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.74,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,1.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDPROSTH-JOINT REPLACEMENT HIPS,Surgery,NHS LOGISTICS,1011094907,55.01,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,2.97,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1011094907,0.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,3.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.97,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.82,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,2.91,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,2.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1011094907,2.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,1.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,6.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,0.69,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011094907,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,6.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.31,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1011094907,2.64,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,2.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,3.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.49,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011094907,0.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,6.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,2.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,1.05,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,2.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,3.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1011094907,2.59,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011094907,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011094907,0.95,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,5.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,3.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,2.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,0.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,8.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,3.21,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,4.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,6.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,4.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,0.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.79,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1011094907,8.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Medicine,NHS LOGISTICS,1011094907,0.31,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.46,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.46,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,0.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,3.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,3.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,2.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1011094907,2.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,7.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011094907,10.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,6.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.72,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,2.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,19.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,5.21,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.22,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,3.21,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1011094907,2.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,5.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,11.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,0.78,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011094907,39.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,1.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,27.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1011094907,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,10.86,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,2.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,10.61,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,12.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,2.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,3.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,6.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,1.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Surgery,NHS LOGISTICS,1011094907,3.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1011094907,58.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011099256,0.01,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011099256,0.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011099256,0.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011099256,0.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011099256,0.32,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011099256,0.32,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011099256,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011099256,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011099256,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011099256,0.38,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011099256,0.38,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011099256,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011099256,0.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011099256,0.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011099256,0.43,
