Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,1.01,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,9.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,4.03,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,3.44,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,118.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,0.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,0.72,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,0.17,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,1.03,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,8.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.59,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.26,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.55,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,4.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,7.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.57,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121016036,5.84,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,5.11,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121016036,9.02,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121016036,7.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.34,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121016036,2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121016036,0.21,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,1.44,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121016036,0.93,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Surgery,NHS LOGISTICS,1121016036,1.05,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,2.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,0.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,0.29,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,1.23,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Surgery,NHS LOGISTICS,1121016036,1.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121016036,0.95,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121016036,0.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121016036,0.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,11,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,1.17,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,1.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,47.44,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,7.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,7.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,3.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,1.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,28.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.61,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,0.72,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121016036,0.59,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121016036,0.98,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121016036,16.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121016036,0.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121016036,0.35,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121016036,1.02,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,0.71,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Clinical Support,NHS LOGISTICS,1121016036,36.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,2.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,6.86,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,4.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121016036,0.71,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.44,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121016036,5.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,8.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,0.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121016036,1.02,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,5.33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,8.98,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Medicine,NHS LOGISTICS,1121016036,1.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.57,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121016036,0.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121016036,1.05,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121016036,1.86,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,9.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121016036,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121016036,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1121016036,18.74,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1121016036,12.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1121016036,12.29,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121016036,0.55,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,2.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,1.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,0.13,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.84,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,1.46,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.18,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,0.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121016036,1.99,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,2.59,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Clinical Support,NHS LOGISTICS,1121016036,0.64,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121016036,1.69,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.67,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,5.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,7.34,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,7.82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,11.52,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,6.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,12.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121016036,5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121016036,6.31,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121016036,1.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,5.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.62,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,2.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,4.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.05,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.07,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,27.47,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121016036,0.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.17,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,5.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Clinical Support,NHS LOGISTICS,1121016036,0.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121016036,2.82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,1.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,2.35,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1121016036,1.57,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,1.41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,0.63,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Facilities,NHS LOGISTICS,1121016036,2.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,1.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED SURG EQUIP REP MAINT CLEANING,Facilities,NHS LOGISTICS,1121016036,16.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,8.98,
