Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013116279,7.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013116279,0.24,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1013116279,2.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013116279,0.22,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013116279,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013116279,5.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013116279,2.51,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.63,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.41,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013116279,4.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013116279,9.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013116279,12.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013116279,2.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.54,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,5.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,22.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,19.56,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,31.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,6.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,71.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,10.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,8.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,5.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,12.14,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,5.19,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,7.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,27.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.76,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,2.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,69.57,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,6.71,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,25.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,7.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,5.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,9.29,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,7.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,16.82,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,8.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,6.92,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,5.26,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,8.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,17.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,5.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,26.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,27.91,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,35.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,7.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,18.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,8.64,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013116279,7.06,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013116279,18.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013116279,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS CLOTHING MEN,Medicine,NHS LOGISTICS,1013116279,1.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013116279,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013116279,1.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013116279,0.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013116279,4.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013116279,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013116279,1.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,2.09,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013116279,3.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,16.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,7.39,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB REAGENTS - ANALYTICAL KITS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,4.09,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013116279,4.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013116279,0.56,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,13.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,16.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,1.94,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013116279,1.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013116279,0.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013116279,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1013116279,1.73,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,1.94,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013116279,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013116279,0.74,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: DISPOSABLE,Critical care,NHS LOGISTICS,1013116279,9.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Critical care,NHS LOGISTICS,1013116279,2.76,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013116279,0.07,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Critical care,NHS LOGISTICS,1013116279,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013116279,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013116279,2.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013116279,4.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1013116279,9.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013116279,3.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013116279,1.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,6.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.52,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,3.62,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013116279,2.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1013116279,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,3.99,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,3.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,0.79,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013116279,1.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Critical care,NHS LOGISTICS,1013116279,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1013116279,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Critical care,NHS LOGISTICS,1013116279,2.32,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013116279,28.73,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013116279,18.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013116279,18.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013116279,36.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013116279,21.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,63.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013116279,2.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013116279,5.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013116279,1.02,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1013116279,0.86,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013116279,0.09,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013116279,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013116279,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013116279,4.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013116279,7.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,0.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,2.66,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,1.94,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,1.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013116279,1.09,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013116279,1.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013116279,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,3.21,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,7.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1013116279,9.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013116279,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1013116279,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,4.81,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,4.81,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,1.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,1.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013116279,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1013116279,11.94,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013116279,1.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013116279,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013116279,4.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013116279,1.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1013116279,2.09,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013116279,5.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013116279,0.49,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013116279,1.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1013116279,1.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1013116279,11.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013116279,4.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013116279,1.69,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013116279,0.64,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013116279,1.69,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013116279,2.01,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013116279,3.86,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013116279,3.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013116279,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013116279,3.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013116279,2.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013116279,7.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013116279,4.54,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013116279,6.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013116279,7.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013116279,6.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013116279,0.99,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1013116279,1.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013116279,1.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013116279,1.81,
