Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,30.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013202228,159.19,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,5.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,59.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,2.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,8.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,2.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,10.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,40.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,9.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,18.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,4.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013202228,30.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,16.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013202228,10.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013202228,8.27,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,14.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1013202228,1.6,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,6.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,6.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,7.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,8.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,15.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,5.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,4.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,98.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,2.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013202228,12.57,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,64.52,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,15.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,12.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,19.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,11.62,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,8.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,90.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,112.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,11.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,10.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013202228,94.52,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,REFUSE DISPOSAL - CLINICAL CONT SERVICES,Facilities Directorate,NHS LOGISTICS,1013202228,184.3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,6.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013202228,1.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OFFICE EQUIP MACHINERY  -  OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,0.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,2.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.59,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,12.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,13.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,26.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1013202228,52.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1013202228,55.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,0.84,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013202228,16.15,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013202228,0.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,50.3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,13.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013202228,26.3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,128,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013202228,7.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,3.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,9.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,92.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013202228,13.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,1.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,5.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,2.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,5.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013202228,5.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,40.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1013202228,4.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,1.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013202228,5.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.49,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,5.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,1.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,20.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,0.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,30.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013202228,1.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,4.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,4.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,54.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,9.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,4.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013202228,1.71,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,10.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OFFICE BUSINESS FURNITURE,Medicine,NHS LOGISTICS,1013202228,29.28,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013202228,20.27,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,1013202228,3.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013202228,0.69,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1013202228,26.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013202228,19.71,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013202228,49.38,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,8.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,10.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Clinical Support and Family Services,NHS LOGISTICS,1013202228,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,61,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,37.85,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,235,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,59.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,648.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,50.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,32.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,61.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,177.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,13.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,3.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013202228,70.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,223.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013202228,55.92,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,22.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,15.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013202228,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,10.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,8.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013202228,34.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,55.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013202228,20.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,15.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013202228,3.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,6.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,8.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,73.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013202228,6.43,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013202228,6.43,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013202228,7.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013202228,7.83,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013202228,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013202228,41.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013202228,9.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,22.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,15.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,3.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,4.05,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Medicine,NHS LOGISTICS,1013202228,6.16,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013202228,18.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,36.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1013202228,9.54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013202228,0.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1013202228,1.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013202228,11.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1013202228,4.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013202228,20.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,22.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013202228,15.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013202228,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013202228,8.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013202228,34.5,
