Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014070219,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014070219,5.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014070219,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014070219,1.76,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014070219,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014070219,1.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014070219,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014070219,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014070219,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014070219,2.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014070219,4.67,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,8.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,9.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014070219,3.53,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,1.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014070219,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Critical care,NHS LOGISTICS,1014070219,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014070219,0.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Critical care,NHS LOGISTICS,1014070219,1.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014070219,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014070219,2.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014070219,1.52,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,6.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,3.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,1.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Critical care,NHS LOGISTICS,1014070219,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014070219,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,0.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,84.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014070219,5.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014070219,0.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014070219,3.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014070219,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014070219,1.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014070219,2.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014070219,11.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014070219,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,2.66,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014070219,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014070219,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014070219,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1014070219,5.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014070219,1.72,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014070219,3.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014070219,1.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1014070219,40,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014070219,19.56,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1014070219,22.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014070219,7.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014070219,7.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1014070219,4.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014070219,0.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014070219,3.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SEATING GENERAL,Critical care,NHS LOGISTICS,1014070219,0.48,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014070219,0.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,2.76,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,1.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014070219,7.6,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014070219,2.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014070219,20.72,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014070219,4.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014070219,2.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014070219,1.74,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014070219,2.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,0.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014070219,1.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014070219,0.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,4.6,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014070219,2.46,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014070219,20.72,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014070219,11.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014070219,5.62,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014070219,5.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014070219,3.54,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014070219,8.76,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014070219,6.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014070219,7.89,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,1.51,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,3.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,2.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,4.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014070219,9.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014070219,1.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,3.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014070219,27.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1014070219,2.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014070219,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014070219,6.15,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1014070219,12.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014070219,1.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014070219,39.11,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1014070219,6.59,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014070219,-1.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014065560,36.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1014065560,45.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,16.98,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1014065560,156.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014065560,41.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SEATING GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014065560,2.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ADULTS HEARING AIDS,Critical care,NHS LOGISTICS,1014065560,59.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014065560,28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014065560,1.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014065560,16.51,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014065560,83.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014065560,159.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1014065560,18.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DI & RADIO - RADIOLOGY EQUIPMENT,Critical care,NHS LOGISTICS,1014065560,15.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,8.12,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,7.98,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,1.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Clinical Support and Family Services,NHS LOGISTICS,1014065560,10.95,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,1.2,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,8.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,0.63,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,0.72,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,1.85,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,6.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,6.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,6.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,110,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,1.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,2.48,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,6.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014065560,5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,14.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014065560,10.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014065560,98.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014065560,62.62,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014065560,96.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014065560,38.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014065560,114.89,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014065560,11.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014065560,1.67,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014065560,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,15.67,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,12.74,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,1.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1014065560,1.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014065560,217.05,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014065560,304.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014065560,532.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,73.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014065560,159.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,22.47,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,23.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,2.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,2.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,9.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,9.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,27.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014065560,24.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014065560,24.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014065560,24.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014065560,24.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,11.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,1.85,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,37.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,5.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,19.98,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014065560,4.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,2.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,13.9,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,1.85,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,14.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,14.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,1.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014065560,5.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014065560,49.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,20.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014065560,48.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014065560,1.5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014065560,36.8,
