Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014095177,3.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014095177,3.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014095177,2.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,22.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,68.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014095177,26.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,4.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,49.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.16,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.62,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,14.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,12.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,1.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,2.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,1.47,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,1.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.62,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014095177,4.64,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,6.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,37.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.93,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,14.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,52.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,3.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,33.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,3.87,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,2.77,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,27.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,7.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,1.02,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,11.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Critical care,NHS LOGISTICS,1014095177,6.01,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,1.81,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,1.93,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014095177,0.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,46.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.49,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,1679,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,521.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,35.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,361.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,986.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.59,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1014095177,1.52,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,6.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,13.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,3.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,46.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014095177,75.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014095177,455,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014095177,33.03,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,53.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,66,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,29.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,4.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,52.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,13.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014095177,1.47,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014095177,1.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OFFICE EQUIP MACHINERY  -  OTHER,Corporate Directorate,NHS LOGISTICS,1014095177,19.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014095177,5.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,25.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,235,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,648.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,19.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,51.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,61.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,152.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,10.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014095177,35.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,544,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,8.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,1.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,8.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,10.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,11.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,9.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,16.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,2.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,0.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,5.21,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,7.89,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,4.35,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,4.04,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,9.41,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,14.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,22.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014095177,5.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014095177,41.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,39.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014095177,31.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,41.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,0.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014095177,4.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014095177,0.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,4.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014095177,21.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,22.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014095177,0.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,297.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014095177,137.19,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,8.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,18.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,23.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,5.21,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,19.21,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,20.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,9.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,3.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,1.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,5.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,27.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,7.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,6.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.51,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014095177,0.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,2.03,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TUBES,Surgery,NHS LOGISTICS,1014095177,27.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014095177,23.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,75.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Surgery,NHS LOGISTICS,1014095177,3.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014095177,6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,6.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,13.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014095177,0.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014095177,9.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014095177,15.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1014095177,2.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014095177,43.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014095177,5.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014095177,77.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,11.11,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,26.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,49.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014095177,10.05,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014095177,17.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014095177,7.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014095177,14.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,61.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HABERDASHERY,Surgery,NHS LOGISTICS,1014095177,16.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014095177,94.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014095177,4.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014095177,2.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,13.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,18.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,22.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,16.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014095177,2.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,3.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,4.29,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014095177,4.29,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014095177,17.91,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014095177,16.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014095177,59.69,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014095177,21.77,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014095177,44.59,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014095177,22.88,
