Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016003661,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016003661,10.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016003661,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TUBES,Medicine,NHS LOGISTICS,1016003661,6.19,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1016003661,0.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,4.15,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016003661,1.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,1016003661,65.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1016003661,715.03,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1016003661,2176.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016003661,11.38,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016003661,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,1016003661,65.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016003661,15.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016003661,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016003661,75.39,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016003661,177.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016003661,185.94,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016003661,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016003661,1.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016003661,7.54,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016003661,62.85,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,68.01,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016003661,45.90,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,12.27,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,12.34,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,12.34,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016003661,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016003661,12.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,3.21,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,6.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,5.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,1.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,12.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,12.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,8.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,4.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,12.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1016003661,2.92,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TUBES,Medicine,NHS LOGISTICS,1016003661,6.19,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016003661,9.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016003661,119.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016003661,17.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,8.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016003661,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1016003661,11.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016003661,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016003661,12.21,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016003661,35.82,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016003661,30.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016003661,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016003661,31.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016003661,1.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TUBES,Surgery,NHS LOGISTICS,1016003661,13.75,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016003661,34.09,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,48.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,152.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016003661,0.37,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016003661,10.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016003661,115.55,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016003661,7.05,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1016003661,71.04,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,28.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016003661,30.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016003661,9.03,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016003661,18.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016003661,5.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1016003661,85.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016003661,15.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016003661,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016003661,3.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Critical care,NHS LOGISTICS,1016003661,5.69,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016003661,0.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016003661,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Clinical Support and Family Services,NHS LOGISTICS,1016003661,715.03,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016003661,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016003661,4.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016003661,59.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016003661,4.69,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016003661,5.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016003661,0.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016003661,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016003661,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016003661,120.41,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016003661,95.79,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1016003661,8.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016003661,57.50,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,40.16,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,20.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,9.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,15.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,17.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,15.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,2.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,3.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.44,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,5.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,4.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016003661,24.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,15.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,18.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,9.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,5.26,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,1.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,5.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,21.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016003661,37.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,29.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,19.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016003661,25.26,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,10.74,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,67.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,33.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,18.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,26.03,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,9.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,13.25,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,13.25,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,28.26,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,33.36,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,9.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,24.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016003661,6.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016003661,5.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,17.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,5.94,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,7.46,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.86,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016003661,6.15,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,12.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1016003661,23.04,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,10.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,122.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,6.58,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,12.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,2.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016003661,2.91,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016003661,38.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016003661,30.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,11.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,11.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,15.19,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,68.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,6.71,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,13.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016003661,22.50,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016003661,15.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016003661,17.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016003661,3.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016003661,138.11,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016003661,44.58,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016003661,35.46,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016003661,111.21,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016003661,5.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016003661,4.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016003661,3.38,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,29.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,100.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,47.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,32.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,117.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,940.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,91.90,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016003661,225.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,8.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,1.63,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016003661,0.70,
