Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,56.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.79,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019089497,13.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,0.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,1.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1.12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,2.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,4.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,2.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,7.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,18.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,61.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,20.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,25.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,29.99,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,57.14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,18.14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,3.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,0.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,21.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.58,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,4.26,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,7.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019089497,0.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,1.35,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.49,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.81,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.81,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.61,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.61,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,8.21,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Medicine,NHS LOGISTICS,1019089497,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Medicine,NHS LOGISTICS,1019089497,2.44,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,11.96,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.06,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,2.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,11.79,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,1.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019089497,0.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019089497,1.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,6.61,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,0.32,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019089497,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,5.99,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,2.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Surgery,NHS LOGISTICS,1019089497,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Surgery,NHS LOGISTICS,1019089497,7.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,1.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,1.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,1.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,10.27,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,11.2,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,22.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1019089497,2.44,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,5.52,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019089497,6.66,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,1.99,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,1.57,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,33.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,4.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,D IMAG & RADIO - X RAY FILM PROCESSING CHEMICALS,Surgery,NHS LOGISTICS,1019089497,45.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,61.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1019089497,58.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019089497,59.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,40.72,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,1.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-BLOOD GAS MACHINES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1517.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.26,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,14.69,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,17.04,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Surgery,NHS LOGISTICS,1019089497,14.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Surgery,NHS LOGISTICS,1019089497,10.98,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,12.12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,9.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,9.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,2.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,25.74,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019089497,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,1.35,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1019089497,0.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,1.36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.27,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,155.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,141.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,3.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,2.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,1.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,1.85,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,2.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,2.43,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRUGS,Surgery,NHS LOGISTICS,1019089497,3.52,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,8.57,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,20.36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,1.51,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019089497,0.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,19.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,1.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,1.36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,12.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019089497,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019089497,3.12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,0.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,723.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,1.64,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,1.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019089497,2.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019089497,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,0.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.54,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,2.86,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.27,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,3,
