Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012194361,6.55,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012194361,4.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1012194361,14.04,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012194361,0.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TUBES,Critical care,NHS LOGISTICS,1012194361,0.09,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012194361,0.73,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012194361,0.74,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1012194361,5.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TUBES,Critical care,NHS LOGISTICS,1012194361,6.44,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,0.79,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012194361,0.76,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,5.05,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012194361,2.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Critical care,NHS LOGISTICS,1012194361,0.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012194361,1.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012194361,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TUBES,Critical care,NHS LOGISTICS,1012194361,4.58,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,3.95,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012194361,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012194361,0.62,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012194361,0.76,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,1.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.41,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012194361,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012194361,0.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012194361,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012194361,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012194361,3.82,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012194361,8.21,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012194361,0.49,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012194361,0.31,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012194361,1.08,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1012194361,0.98,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012194361,1.08,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012194361,0.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,0.83,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012194361,0.32,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,4.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.56,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012194361,19.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012194361,1.79,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,2.99,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012194361,2.71,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,3.96,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,1.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,4.26,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012194361,1.18,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012194361,2.1,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012194361,1.18,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,2.94,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Critical care,NHS LOGISTICS,1012194361,3.04,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,11.02,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Critical care,NHS LOGISTICS,1012194361,1.12,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,3.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.72,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1012194361,1.77,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012194361,28.64,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Critical care,NHS LOGISTICS,1012194361,6.05,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,1.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,1.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012194361,3.14,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1012194361,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1012194361,1.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012194361,0.49,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012194361,22.77,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012194361,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1012194361,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,2.94,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,39.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012194361,0.35,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012194361,0.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,63.44,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,1.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012194361,2.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.94,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012194361,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012194361,1.26,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,4.45,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.74,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.1,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.41,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.66,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.88,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.78,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.91,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.91,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,3.23,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.78,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012194361,7.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.36,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012194361,0.26,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,1.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,39.19,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,4.64,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012194361,0.15,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012194361,2.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,2.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,1.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,1.18,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,2.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,4.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,2.01,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,1.9,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012194361,0.69,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012194361,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012194361,3.48,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012194361,1.76,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012194361,3.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Medicine,NHS LOGISTICS,1012194361,4.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012194361,0.35,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012194361,1.32,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012194361,2.94,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012194361,0.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012194361,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012194361,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012194361,0.19,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012194361,1.32,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012194361,7.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,34.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.73,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.14,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.69,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.53,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.99,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,5.79,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,16.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LAB REAGENTS - ANALYTICAL KITS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,3.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,5.51,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012194361,1.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1012194361,2.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012194361,0.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012194361,10.78,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.49,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.45,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,3.14,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.41,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.48,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.72,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.39,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.83,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1012194361,2.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,3.82,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,3.22,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,12.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012194361,0.83,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012194361,4.23,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,5.44,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,2.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.91,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,10.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,3.78,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012194361,0.41,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1012194361,6.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012194361,0.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012194361,10.87,
