Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,0.97,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,0.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,4.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,16.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015073954,5.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,4.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,5.12,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,12.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,49.41,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,37.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,5.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015073954,11.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015073954,22.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,39.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,7.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,6.16,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,16.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,1.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,17.91,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,15.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,14.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,0.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015073954,11.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015073954,3.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015073954,7.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015073954,4.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015073954,0.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,62.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,67.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,135.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,15.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,23.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,6.48,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,156,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,216,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,23.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,10.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,120.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1015073954,9.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1015073954,3.86,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1015073954,146.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1015073954,9.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,41.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,EGGS MILK OTHER DAIRY PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,3.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015073954,0.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,8.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015073954,9.75,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015073954,11.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,35.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,7.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,12.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,6.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,20.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,7.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1015073954,1.55,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,11.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,3.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,12.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,3.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,21.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,21.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015073954,1.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015073954,39.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015073954,16.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,12.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,6.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,4.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1015073954,8.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015073954,5.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1015073954,18.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,7.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015073954,0.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1015073954,11.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1015073954,5.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,26.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,7.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,12.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,4.29,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TUBES,Medicine,NHS LOGISTICS,1015073954,6.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015073954,4.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1015073954,9.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015073954,47.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,119.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,14.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015073954,1.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1015073954,11.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,8.48,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,22.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1015073954,74.38,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1015073954,27.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1015073954,30.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,21.47,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,21.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1015073954,5.03,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,7.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015073954,90.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015073954,54.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015073954,19.45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015073954,3.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1015073954,35.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1015073954,17.01,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,76.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Surgery,NHS LOGISTICS,1015073954,33.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1015073954,38.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,10.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,41.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Surgery,NHS LOGISTICS,1015073954,23.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,20.03,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,34.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,29.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,38.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1015073954,6.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015073954,3.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015073954,39.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TUBES,Surgery,NHS LOGISTICS,1015073954,6.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,27.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,46.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,12.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,9.02,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1015073954,18.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,14.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,22.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015073954,15.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1015073954,16.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,6.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015073954,6.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1015073954,4.29,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015073954,0.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1015073954,5.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015073954,3.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,3.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,3.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Medicine,NHS LOGISTICS,1015073954,82.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015073954,26.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1015073954,45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,17.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,26.55,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Medicine,NHS LOGISTICS,1015073954,1.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015073954,3.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,7.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,1.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,2.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,3.03,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,5.48,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,7.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015073954,0.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,634.37,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,100.32,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015073954,91.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015073954,1.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015073954,75.39,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015073954,11.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,59.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015073954,26.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,15.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,5.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,60.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,4.12,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,4.12,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,8.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,8.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,4.12,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015073954,4.12,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015073954,4.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1015073954,9.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015073954,46.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015073954,13.75,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015073954,22.32,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1015073954,9.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015073954,14.12,
