Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010159310,29.1,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010159310,6.89,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010159310,10.08,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TUBES,Surgery,NHS LOGISTICS,1010159310,3.33,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010159310,200,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010159310,0.59,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010159310,0.98,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,4.72,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010159310,0.46,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010159310,0.94,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,5.33,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,5.33,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,5.32,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010159310,0.81,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.15,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.02,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,1.42,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,0.54,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010159310,1.52,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010159310,3.37,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010159310,0.55,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010159310,0.55,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.41,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010159310,0.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010159310,1.13,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010159310,0.27,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.48,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,0.64,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,2.4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,4.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,4.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TUBES,Surgery,NHS LOGISTICS,1010159310,2.19,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1010159310,1.67,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1010159310,1.32,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010159310,2.38,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,1.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,2.17,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,0.92,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010159310,4.24,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,0.96,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,0.96,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,22.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,15.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,15.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,41.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,36.56,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,30.24,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TUBES,Surgery,NHS LOGISTICS,1010159310,2.99,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,1.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,2.7,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,4.34,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,1.22,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,0.96,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010159310,10,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010159310,10,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,4.6,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,2.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,0.62,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010159310,13.4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TUBES,Surgery,NHS LOGISTICS,1010159310,2.19,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,7.24,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TUBES,Surgery,NHS LOGISTICS,1010159310,19.36,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010159310,5.33,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010159310,2.47,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,8.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010159310,1.56,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010159310,0.24,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,5.32,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010159310,1.1,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010159310,0.43,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010159310,0.58,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,2.56,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010159310,1.69,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010159310,8.4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,0.92,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.14,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010159310,12.5,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1010159310,22,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,9,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.87,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,0.59,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1010159310,0.98,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010159310,8.13,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010159310,0.25,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010159310,0.45,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010159310,0.14,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010159310,2.07,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010159310,4.77,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010159310,0.08,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1010159310,1.64,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010159310,0.32,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010159310,11.31,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010159310,0.54,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010159310,14.25,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010159310,1.02,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,20.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,9.7,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,32.84,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,3.36,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010159310,0.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,0.46,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,0.59,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,0.54,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,20.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,2.76,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.29,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010159310,4.51,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010159310,1.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010159310,2.01,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010159310,0.06,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010159310,0.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,0.27,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010159310,0.51,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.16,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010159310,0.11,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,0.59,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010159310,4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010159310,1.23,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.44,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.76,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.91,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010159310,2.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.74,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010159310,0.29,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010159310,0.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010159310,0.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,2.5,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,2.55,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,1.42,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010159310,0.54,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010159310,1.52,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010159310,4.5,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.82,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,2.56,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,0.31,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010159310,0.77,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010159310,4.51,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,8.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010159310,2.38,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,1.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,1.09,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,0.96,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010159310,1.9,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010159310,0.58,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010159310,0.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010159310,1.42,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1010159310,2.03,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010159310,2.26,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010159310,0.59,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010159310,2.12,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010159310,57.6,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010159310,15.57,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010159310,16,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010159310,96,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010159310,16,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,170,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,49.6,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,126,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,4.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,4.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010159310,8.4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1010159310,32.4,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010159310,6.5,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010159310,7.2,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010159310,5.93,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010159310,10.82,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010159310,29.28,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010159310,1.02,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010159310,4.66,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1010159310,2.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010159310,2.35,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010159310,0.68,
Department of Health,Salisbury NHS Foundation Trust,22/11/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010159310,9.34,
