Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,2.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,WSWI781241,1.73,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI781241,12.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI781241,7.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,WSWI781241,6.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,WSWI781241,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI781241,1.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI781241,1.56,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,WSWI781241,205.52,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDPROSTH-JOINT REPLACEMENT KNEES,Critical care,NHS LOGISTICS,WSWI781241,16.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,3.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,3.1,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,2.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI781241,3.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,WSWI781241,5.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,10.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,31.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,2.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,2.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,2.39,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,7.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,1.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,5.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI781241,75.76,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI781241,166.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,WSWI781241,1.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI781241,2.05,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI781241,7.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI781241,17.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,8.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,4.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,32.32,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,16.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,14.76,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,48.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI781241,5.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI781241,0.64,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,WSWI781241,1.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,WSWI781241,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI781241,0.99,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,2.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.05,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,WELFARE FOODS,Facilities Directorate,NHS LOGISTICS,WSWI781241,0.73,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,0.42,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,0.42,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,0.42,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,0.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,WSWI781241,9.18,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.16,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,17.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,4.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,6.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,0.48,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.1,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.03,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,0.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI781241,3.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI781241,3.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,1.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,15.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OFFICE EQUIP MACHINERY  -  OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.92,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,1.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,4.49,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,0.53,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI781241,1.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,1.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,2.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,4.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,5.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,6.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,1.91,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.27,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.18,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI781241,8.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.05,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.91,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.41,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,0.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,6.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,1.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,0.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,0.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,0.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,2.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,7.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,20.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,20.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI781241,4.48,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,0.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,1.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Surgery,NHS LOGISTICS,WSWI781241,3.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,2.53,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PCS COMPUTER CHARGE,Surgery,NHS LOGISTICS,WSWI781241,5.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI781241,3.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI781241,0.82,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,0.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,175.05,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI781241,5.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,1.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI781241,0.76,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,7.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,0.01,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,0.02,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,0.48,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,1.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI781241,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,15.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,19.03,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI781241,20.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI781241,1.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI781241,1.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI781241,0.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI781241,0.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI781241,1.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI781241,5.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI781241,1.64,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,1.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI781241,1.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,7.98,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,0.82,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI781241,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI781241,4.75,
