Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1017249990,3737.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1017249990,2669.58
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1017249990,774.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1017249990,110.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,406.25
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1017249990,123.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1017249990,268.05
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,9.01
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,2.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1017249990,58.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,37.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,296.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1017249990,25.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,25.83
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,748.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,25.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,51.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1017249990,42.56
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1017249990,9.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,6.3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,85.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,37.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Musculo-Skeletal,NHS LOGISTICS,1017249990,42.69
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,5.89
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,3.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,6.82
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1017249990,25.01
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,3.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,43.82
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1017249990,14.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,5.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1017249990,3.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,13.75
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1017249990,400.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,10.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,56.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,7.64
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Clinical Support,NHS LOGISTICS,1017249990,4.92
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,1.11
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,5.89
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,3.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1017249990,16.66
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1017249990,33.32
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,21.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,1.17
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1017249990,5.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,51.25
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1017249990,21
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TUBES,Medicine,NHS LOGISTICS,1017249990,6.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1017249990,4.92
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,6.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,3.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1017249990,2.18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,5.55
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1017249990,28.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,10.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.17
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,22.75
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1017249990,7.64
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,13.18
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,5.89
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1017249990,91.2
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,3
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,10.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,420
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,90
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1017249990,7.4
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,43.02
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,2.88
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,2.78
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,3.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1017249990,3.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,16.73
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,17.12
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,10.56
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,7.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,2.05
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,6.22
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,19.27
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,10.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,5.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,15.95
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,77.03
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,36.52
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,21.99
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,11.73
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,21.58
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,108.1
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,75.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,29.97
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,56
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Clinical Support,NHS LOGISTICS,1017249990,4.68
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,75.71
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,11.68
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1017249990,9
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,18.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,13.95
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1017249990,14.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1017249990,319
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1017249990,113.58
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1017249990,7.5
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,30.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,5.34
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,17.15
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,149.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1017249990,220.83
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,38.45
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,44.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1017249990,49.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,33.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,24.54
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1017249990,28.05
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1017249990,20.48
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,21.47
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1017249990,21.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1017249990,15.06
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRUGS,Musculo-Skeletal,NHS LOGISTICS,1017249990,9.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,23.9
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1017249990,11.95
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1017249990,3.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1017249990,6.48
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1017249990,220.83
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1017249990,197.92
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,1.17
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1017249990,10.42
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,31.8
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1017249990,30.57
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1017249990,5.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,6.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1017249990,4.39
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,0.35
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1017249990,6.48
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,3.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1017249990,1.38
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,45.33
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1017249990,46.28
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1017249990,91.63
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,6.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,64.75
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,6.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,25.6
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ELECTRICAL EQUIPMENT x,Clinical Support,NHS LOGISTICS,1017249990,15.67
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1017249990,15.91
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1017249990,22.93
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,3.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1017249990,4.65
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1017249990,6.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1017249990,0.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1017249990,4.13
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1017249990,3.24
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1017249990,58.23
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1017249990,3.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,1.5
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1017249990,5.53
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,TUBES,Clinical Support,NHS LOGISTICS,1017249990,6.85
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,3.92
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1017249990,6.98
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1017249990,0.7
Department of Health,Salisbury NHS Foundation Trust,07-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1017249990,7.82
