Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,28.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,10.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,7.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,12.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,6.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,8.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,18.96,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,10.76,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015048973,48.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,11.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,5.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,31.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,18.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,12.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,9.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,9.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,24.14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,21.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015048973,55.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,164,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,29.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,88.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015048973,42.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,10.26,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,19.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015048973,33.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,56.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,11.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,27.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,55.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,35.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,16.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,15.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,15.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,5.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,52.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,36.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,18.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,9.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,8.14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015048973,16.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,24.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,14.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,2.96,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,14.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,11.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,12.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,14.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,14.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,5.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,6.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,2.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015048973,12.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,4.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,12.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,14.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,9.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,13.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,0.99,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,4.96,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015048973,6.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015048973,53.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015048973,38.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,13.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,34.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015048973,19.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015048973,19.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1015048973,10.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,30.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,11.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,18.06,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,17.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015048973,1.19,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015048973,12.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015048973,77.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015048973,4.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1015048973,24.85,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015048973,2.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015048973,15.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015048973,13.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015048973,13.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,15.76,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,4.43,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015048973,9.91,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,0.39,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,0.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1015048973,1.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SPORTS LEISURE,Facilities Directorate,NHS LOGISTICS,1015048973,4.45,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1015048973,4.19,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Critical Care,NHS LOGISTICS,1015048973,0.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015048973,0.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015048973,1.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015048973,1.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015048973,0.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,0.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,1.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,1.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,1.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,0.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015048973,0.06,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,4.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,RACKS STORAGE,Surgery,NHS LOGISTICS,1015048973,1.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015048973,22.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015048973,5.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,14.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015048973,19.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015048973,75.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OFFICE EQUIP MACHINERY  -  OTHER,Critical care,NHS LOGISTICS,1015048973,0.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,1.11,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,1.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,1.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.43,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015048973,0.91,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,7.57,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,59.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,16.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,131.02,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,10.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,14.99,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,41.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.45,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,109.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,9.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015048973,4.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.69,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,4.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015048973,0.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1015048973,17.16,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1015048973,0.37,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1015048973,1.09,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015048973,144.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015048973,15.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015048973,21.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRUGS,Surgery,NHS LOGISTICS,1015048973,1.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1015048973,80.34,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1015048973,81.19,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,1.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,3.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,0.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1015048973,2.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1015048973,4.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,7.59,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1015048973,0.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,8.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRUGS,Facilities Directorate,NHS LOGISTICS,1015048973,6.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,5.34,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,1.95,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MACHINES ACCESSORIES,Facilities Directorate,NHS LOGISTICS,1015048973,6.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015048973,14.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1015048973,7.09,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015048973,3.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015048973,1.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015048973,3.31,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015048973,1.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015048973,1.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015048973,0.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015048973,0.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015048973,12.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015048973,2.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015048973,4.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015048973,14.31,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015048973,27.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015048973,18.4,
