Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TELECOMS - TELEPHONES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,34.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TELECOMS - TELEPHONES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,63.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE EQUIP MACHINERY  -  OTHER,Facilities Directorate,NHS LOGISTICS,1011030973,1.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,0.5,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,3.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,7.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,7.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,10.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,4.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,1.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,10.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.48,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,23.44,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,8.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,30.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,6.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,7.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,4.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,22.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,48.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,3.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,23.5,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,0.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,8.31,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,41.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,1.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011030973,7.33,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,15.42,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011030973,13.71,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011030973,9.76,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,8.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011030973,35.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011030973,35.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.65,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,10.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011030973,95.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011030973,238.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,261.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,120.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,64.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,40.85,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,168.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,556.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,61.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,433.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,114.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,8.58,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1011030973,12.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011030973,24.94,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,11.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,7.59,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,29.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011030973,80.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,2.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,7.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,6.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011030973,56.88,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011030973,14.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1011030973,13.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011030973,12.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011030973,2.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,55.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,81.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011030973,7.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1011030973,10.31,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,42.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011030973,28.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,22.42,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,31.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,13.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.31,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.99,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,26.59,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,4.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,6.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,8.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,11.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,5.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011030973,15.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011030973,3.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011030973,30.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011030973,30.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011030973,32.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,0.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,1.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,10.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,241.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,371.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011030973,135.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011030973,179.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,8.59,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,9.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1011030973,15.15,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,60.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,1.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,4.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1011030973,15.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,4.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011030973,11.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,3.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,12.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,0.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,5.07,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,2.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011030973,7.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,3.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,14.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,7.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Critical care,NHS LOGISTICS,1011030973,52.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011030973,45.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1011030973,50.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Human Resources,NHS LOGISTICS,1011030973,33.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,50.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011030973,27.95,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,0.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,2.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011030973,1.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Directorate of Operations,NHS LOGISTICS,1011030973,13.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Directorate of Operations,NHS LOGISTICS,1011030973,5.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Corporate Directorate,NHS LOGISTICS,1011030973,61.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Corporate Directorate,NHS LOGISTICS,1011030973,61.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE EQUIP MACHINERY  -  OTHER,Critical care,NHS LOGISTICS,1011030973,3.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE EQUIP MACHINERY  -  OTHER,Critical care,NHS LOGISTICS,1011030973,2.33,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,9.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,5.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.48,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,5.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,2.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,4.44,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,1011030973,8.05,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,3.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,28.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,55.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011030973,71.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,5.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011030973,7088.94,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011030973,4725.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,14.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011030973,3.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011030973,49.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011030973,839.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,13.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,9.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,2.42,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,2.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,2.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,2.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011030973,1.98,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1011030973,118.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Facilities Directorate,NHS LOGISTICS,1011030973,65.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,1.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,1.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,60.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,5.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,5.31,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,2.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,2.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011030973,6.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Surgery,NHS LOGISTICS,1011030973,61.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011030973,929.36,
