Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,0.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,3.82,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,5.02,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010062484,7.98,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010062484,1.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1010062484,6.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,11.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010062484,9.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,44.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010062484,4.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,10.14,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,1.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,1.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010062484,2.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010062484,5.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,22.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,23,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,7.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,3.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010062484,4.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010062484,15.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010062484,2.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010062484,3.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,2.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,12.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010062484,1.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,0.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Medicine,NHS LOGISTICS,1010062484,2.74,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,7.66,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010062484,8.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010062484,1.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010062484,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010062484,5.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010062484,6.26,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010062484,3.66,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010062484,10.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1010062484,209.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,13.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.89,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,13.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,5.63,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,9.88,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,10.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.29,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,4.05,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.95,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ADULTS HEARING AIDS,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.95,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,10,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,7.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,5.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,19.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.52,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010062484,16.92,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1010062484,18.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,21.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.13,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,78.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.02,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010062484,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010062484,11.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,0.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010062484,18.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,5.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,8.17,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,11.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,11.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.84,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.71,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.7,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010062484,10.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,46.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,18.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,41.85,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,16.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,11,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,11,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,60.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,16.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,55.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,32.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,23.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,46.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,4.65,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,27.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,16.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,21,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,31.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,38.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,52.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,10.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,21,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010062484,28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010062484,15.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010062484,93,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010062484,45.17,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,5.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010062484,32.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010062484,26.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010062484,12.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010062484,15.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010062484,3.86,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,11.9,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,2.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010062484,23.52,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,3.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,1.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010062484,0.96,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010062484,1.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,15,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,10.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010062484,1.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010062484,25.29,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010062484,2.16,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,4.08,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,1.72,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010062484,3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,12.8,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,25.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010062484,1.52,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010062484,8.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010062484,12.24,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010062484,116.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010062484,41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,23.28,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,8.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,4.69,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,7.64,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,67.2,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.73,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,13.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.75,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.69,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010062484,0.6,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,6.76,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.22,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010062484,0.7,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,5.1,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010062484,11.25,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.26,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,2.04,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,4.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.53,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,3.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010062484,1.12,
Department of Health,Salisbury NHS Foundation Trust,21/08/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010062484,12.8,
