Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013009516,2.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013009516,2.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,0.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013009516,3.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,3.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013009516,0.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013009516,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013009516,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013009516,0.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1013009516,0.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013009516,6.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013009516,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013009516,7.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013009516,5.31,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013009516,6.96,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Medicine,NHS LOGISTICS,1013009516,0.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013009516,2.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013009516,0.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013009516,0.48,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013009516,1.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,7.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,11.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,15.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,1.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,4.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,16.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,15.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,48.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,3.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013009516,20.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,21.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,4.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,55.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,2.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,15.52,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,2.52,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,11.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,12.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,3.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013009516,1.46,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013009516,0.74,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,5.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013009516,0.31,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013009516,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,1.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,3.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,1.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,2.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,7.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,0.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,1.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,7.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,13.39,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,2.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,0.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013009516,2.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,4.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,2.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,3.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013009516,2.91,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,3.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,5.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013009516,0.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013009516,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,1.89,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,6.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013009516,6.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,5.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,1.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,0.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013009516,1.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,1.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013009516,8.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.77,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.45,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013009516,2.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,2.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013009516,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013009516,3.82,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,1.57,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.84,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013009516,0.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,7.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,0.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,1.74,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,3.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,1.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,3.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,9.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,2.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013009516,1.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013009516,48.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,0.62,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,2.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,4.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1013009516,5.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013009516,2.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,3.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013009516,5.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1013009516,2.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,6.89,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013009516,1.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013009516,6.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013009516,0.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013009516,1.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1013009516,0.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013009516,22.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,0.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,4.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013009516,2.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013009516,1.68,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013009516,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013009516,7.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,6.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013009516,2.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,3.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,2.06,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,11.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,4.39,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,1.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,1.21,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,2.57,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,7.96,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013009516,8.12,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,3.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013009516,1.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013009516,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013009516,3.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013009516,7.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013009516,0.59,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,6.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,5.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,11.66,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,6.7,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,11.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,13.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,4.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,16.98,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,26.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,12.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,24.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,7.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,8.96,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,24.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,27.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,3.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,24.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,2.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,8.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,28.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,8.77,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,24.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,7.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013009516,13.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1013009516,1.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013009516,4.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013009516,17.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013009516,6.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013009516,3.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013009516,5.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013009516,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013009516,2.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013009516,1.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013009516,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1013009516,0.59,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013009516,1.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013009516,4.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013009516,0.11,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1013009516,2.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1013009516,2.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013009516,3.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1013009516,3,
