Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1013025677,3.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013025677,30.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,29.14
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1013025677,5.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013025677,8.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013025677,3.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013025677,8.62
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013025677,0.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013025677,10.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013025677,13.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013025677,8.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013025677,3.16
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013025677,2.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013025677,3.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013025677,37.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013025677,3.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013025677,10.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,5.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013025677,0.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,24.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013025677,31.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013025677,1.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,13.28
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013025677,8.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013025677,24.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,4.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013025677,2.84
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013025677,6.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,14.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,13.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013025677,37.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1013025677,52.51
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1013025677,105.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013025677,2.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1013025677,3.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,26.57
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,5.51
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,6.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013025677,3.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013025677,8.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1013025677,4.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013025677,12.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,3.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1013025677,2.56
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,8.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013025677,7.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013025677,2.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,40.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,125.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,57.74
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,26.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,30.36
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,15.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,8.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1013025677,17.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013025677,8.57
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013025677,8.57
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013025677,0.48
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1013025677,12.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013025677,4.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013025677,67.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013025677,56.48
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013025677,19.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013025677,19.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,16.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,556.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,352.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,59.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,279.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,31.54
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,61.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.62
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,15.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,14.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,5.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,11.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,30.48
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,8.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,32.76
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013025677,122.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,85.00
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013025677,11.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013025677,12.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013025677,5.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013025677,6.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013025677,1.15
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013025677,1.45
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,56.05
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,60.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,26.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,110.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,23.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,42.46
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,172.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,44.82
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,22.21
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,35.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,30.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,34.61
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,18.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,76.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,13.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013025677,65.96
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013025677,17.36
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013025677,24.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013025677,140.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,9.61
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,15.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,4.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,6.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013025677,1.72
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,HABERDASHERY,Surgery,NHS LOGISTICS,1013025677,5.51
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,9.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013025677,17.65
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Surgery,NHS LOGISTICS,1013025677,4.65
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013025677,5.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013025677,5.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,1.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,3.62
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013025677,6.51
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.33
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,2.45
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,10.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,0.39
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,0.84
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.79
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013025677,16.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,10.05
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013025677,5.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013025677,3.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013025677,0.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,2.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013025677,5.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013025677,3.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013025677,1.54
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013025677,16.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,3.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,12.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.81
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,7.57
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013025677,5.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,37.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,4.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,81.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013025677,81.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,15.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,2.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013025677,15.91
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,0.84
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,18.31
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013025677,1.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1013025677,445.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1013025677,32.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1013025677,9.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1013025677,1.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1013025677,3.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,128.62
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,10.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,21.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,118.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,49.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,30.15
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,36.16
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,18.85
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013025677,30.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,12.30
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,80.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013025677,21.85
