Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121075659,0.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121075659,0.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Clinical Support,NHS LOGISTICS,1121075659,0.3,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.31,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.32,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.34,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121075659,0.35,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.36,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.37,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121075659,0.38,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121075659,0.4,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.41,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.42,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.43,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.44,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121075659,0.45,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.46,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.47,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.47,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.47,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121075659,0.47,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121075659,0.48,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121075659,0.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121075659,0.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121075659,0.49,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.5,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.51,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121075659,0.51,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121075659,0.51,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.51,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121075659,0.52,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121075659,0.54,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.55,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121075659,0.56,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.57,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.57,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121075659,0.57,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.57,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121075659,0.57,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121075659,0.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121075659,0.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121075659,0.58,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121075659,0.59,
Department of Health,Salisbury NHS Foundation Trust,21/08/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121075659,0.59,
