Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121199334,28.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,4.29,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,44,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,129,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,124,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121199334,4.92,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121199334,112.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,0.54,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,22,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,17.95,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,5.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,13.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,6.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,13.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,13.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,42.94,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121199334,3.17,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SOFT FURNISHINGS,Surgery,NHS LOGISTICS,1121199334,25.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,6.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,6.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,13.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,13.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,49.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,80,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,17.95,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,3.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,19,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121199334,80,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121199334,132,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121199334,330,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121199334,18.58,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121199334,18.58,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,6.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,7.43,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,11.82,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,10.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,9.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,4.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,3.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,4.45,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,10.21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,29.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121199334,80,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,4.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,7.88,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121199334,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,3.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,4.85,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,4.64,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,7.41,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,6.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,45.92,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,45.92,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121199334,127.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,6.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,22.3,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121199334,6.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121199334,17.1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Facilities,NHS LOGISTICS,1121199334,3.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121199334,3.06,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,8.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.41,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,13.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,8.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121199334,2.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.09,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.85,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,2.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,13.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,0.27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,0.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121199334,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.71,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,4.47,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.13,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.13,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,15.61,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121199334,5.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,10.33,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121199334,1.38,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121199334,2.57,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121199334,1.46,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121199334,3.06,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,0.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,9.96,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121199334,0.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,1.02,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121199334,0.54,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,HABERDASHERY,Clinical Support,NHS LOGISTICS,1121199334,0.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121199334,2.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,CONTOUTSERVICES - OTHER,Clinical Support,NHS LOGISTICS,1121199334,6.42,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121199334,5.73,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TELECOMS - TELEPHONES,Surgery,NHS LOGISTICS,1121199334,18.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,1.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121199334,1.31,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121199334,0.17,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,0.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121199334,1.32,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.43,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121199334,0.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121199334,0.46,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121199334,0.19,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121199334,0.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1.02,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,1.42,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121199334,0.45,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121199334,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,0.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121199334,0.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.41,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,2.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121199334,0.22,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.31,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121199334,0.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121199334,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,1.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,0.26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,0.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,3.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121199334,0.29,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121199334,0.47,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,2.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121199334,0.85,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,1.33,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121199334,1.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121199334,0.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121199334,0.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121199334,2.26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121199334,2.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,0.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121199334,0.32,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121199334,2.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,2.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121199334,0.87,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,7.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121199334,8.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121199334,22.07,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121199334,8.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.29,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,1.04,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,0.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,8.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121199334,0.45,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121199334,0.92,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.31,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121199334,0.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121199334,3.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,1.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,1.94,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,8.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,1.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,1.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121199334,20.64,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121199334,15.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121199334,12.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Surgery,NHS LOGISTICS,1121199334,2.1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,2.07,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,3.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121199334,4.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121199334,2.07,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,0.61,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121199334,2.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121199334,5.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121199334,4.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121199334,9.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121199334,19.26,
